Title,Subtitle,Series,Volume,Author,"Author (Last, First)",Illustrator,Narrator,Translator,Publisher,Date Published,Year Published,Genre,Edition,Editor,Summary,Guided Reading Level,Lexile Measure,Grade Level Equivalent,Developmental Reading Assessment,Interest Level,Word Count,Original Title,Number of Pages,Format,Dimensions,Weight,List Price,Language,DDC,LCC,OCLC,ISBN,Favorites,Rating,Physical Location,Status,Date Started,Date Finished,Loaned To,Date Loaned,Borrowed From,Date Borrowed,Quantity,Condition,Recommended By,Date Added,Tags,Purchase Date,Purchase Place,Purchase Price,Notes,Google VolumeID,Category,Wish List,Uploaded Image URL
Miss Rumphius,,,,Barbara Cooney,"Cooney, Barbara",,,,Penguin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781101654927,0,0,,Unread,,,,,,,,,,2016/10/09 14:20:53.730597972,,,,,,FJ4zBwAAQBAJ,,0,
Moby-dick Play Set,Oceans Primer Board Book & Playset,BabyLit,,"Jennifer Adams, Alison Oliver","Adams, Jennifer",,,,Gibbs Smith,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781423638711,0,0,,Unread,,,,,,,,,,2016/10/07 22:19:32.149693012,Board Book,,,,,vmrMoQEACAAJ,,0,
"Moo, Baa, La La La!",,,,Sandra Boynton,"Boynton, Sandra",,,,Little Simon,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780671449018,0,0,,Unread,,,,,,,,,,2016/10/08 07:31:12.381368994,Board Book,,,,,deD9vQAACAAJ,,0,
Moving Target,A Princess Leia Adventure,,,"Cecil Castellucci, Star Wars, Jason Fry","Castellucci, Cecil",,,,"Hardie Grant Egmont Pty, Limited",,,Imaginary wars and battles,,,,,,,,,,,,,,,,,,,,9781760128678,0,0,,Unread,,,,,,,,,,2016/10/07 13:02:54.703588008,Star Wars,,,,,otIJkAEACAAJ,,0,
Mulan,,,,Gina Ingoglia,"Ingoglia, Gina",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780736430531,0,0,,Unread,,,,,,,,,,2016/10/07 22:02:48.146534025,"Disney,Little Golden Book",,,,,6a-Aq4ZhEe4C,,0,
My First Prayers / Mis Primeras Oraciones,,,,Caroline Jayne Church,"Church, Caroline Jayne",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:49:48.898640990,Bilingual,,,,,,,0,http://pictures.abebooks.com/isbn/9781407508665-uk.jpg
My First Read and Learn Bible,,,,"Eva Moore, American Bible Society","Moore, Eva",,,,Scholastic,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780439651288,0,0,,Unread,,,,,,,,,,2016/10/08 15:51:35.45490026,Board Book,,,,,BegbAAAACAAJ,,0,
My First Wonder Woman Book,Touch and Feel,,,David Bar Katz,"Katz, David Bar",,,,Downtown Bookworks,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781935703136,0,0,,Unread,,,,,,,,,,2016/10/08 07:29:22.62901020,Board Book,,,,,e3pKSwAACAAJ,,0,
My Mommy's Tote,,,,"P. H. Hanson, Workman Publishing","Hanson, P. H.",,,,Workman Publishing,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780761177401,0,0,,Unread,,,,,,,,,,2016/10/08 15:32:03.862827003,,,,,,NaHTlgEACAAJ,,0,
My Primera Biblia,,,,"Andrew Geeson, Sophie Keen","Geeson, Andrew",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 16:01:31.719165027,"Chapter Book,Bilingual",,,,,,,0,
My Very First Bilingual Book Of Colors / Colores In English And Spanish,,,,Eric Carle,"Carle, Eric",,,,,,,Board books,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:43:42.756268024,"Bilingual,Colors,Board Book",,,,,,,0,https://i5.walmartimages.com/asr/c90579a0-06fe-4c5c-a1d8-89cef69122fe_1.b15de72d39131483116d34d012ecd920.jpeg?odnHeight=450&odnWidth=450&odnBg=FFFFFF
My Very First Book Of Numbers / Mi Primer Libro Números,,,,Eric Carle,"Carle, Eric",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:54:51.923798024,"123 / Counting,Bilingual,Board Book",,,,,,,0,https://s-media-cache-ak0.pinimg.com/736x/6d/ad/e6/6dade6b3da8a3dcb750b26c1d2d585cd.jpg
My Very First Book of Shapes / Mi Primer Libro De Figuras,,,,Eric Carle,"Carle, Eric",,,,Puffin Books,,,Board books,,,,,,,,,,,,,,,,,,,,9780141382043,0,0,,Unread,,,,,,,,,,2016/10/08 15:41:00.119949996,"Bilingual,Board Book",,,,,FR34AAAACAAJ,,0,
"No, David!",,,,David Shannon,"Shannon, David",,,,Scholastic Inc.,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781338113198,0,0,,Unread,,,,,,,,,,2016/10/09 14:32:14.18697023,Silly,,,,,YOHACwAAQBAJ,,0,
Noah's Ark,,,,"Barbara Shook Hazen, Barbara Hazen Shook","Hazen, Barbara Shook",,,,Random House Children's Books,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780307104403,0,0,,Unread,,,,,,,,,,2016/10/07 22:03:24.241998016,Little Golden Book,,,,,KItOpPjdUuEC,,0,
"Oh, the Thinks You Can Think!",,,,Seuss,Seuss,,,,RH Childrens Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780385373593,0,0,,Unread,,,,,,,,,,2016/10/08 07:36:06.153885006,"Board Book,Rhyming",,,,,_rDxAwAAQBAJ,,0,
Old MacDonald Had A Farm,,,,Parragon,Parragon,,,,Parragon Incorporated,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781472358141,0,0,,Unread,,,,,,,,,,2016/10/08 07:42:18.9352982,Board Book,,,,,90X3oAEACAAJ,,0,https://pictures.abebooks.com/isbn/9781472323699-us-300.jpg
Oliver Twist,,,,W. T. Robinson,"Robinson, W. T.",,,,,,,,,,,,,,,,,,,,,,,,,,,9781453064528,0,0,,Unread,,,,,,,,,,2016/10/08 15:32:27.58143019,Chapter Book,,,,,XbRlrgEACAAJ,,0,
Olivia,,,,Ian Falconer,"Falconer, Ian",,,,Atheneum Books for Young Readers,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780689829536,0,0,,Unread,,,,,,,,,,2016/10/07 22:33:59.655489027,,,,,,4RQxIJS8IAMC,,0,
On the Night You Were Born,,,,Nancy Tillman,"Tillman, Nancy",,,,Feiwel & Friends,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780312601553,0,0,,Unread,,,,,,,,,,2016/10/08 07:29:46.72266995,Board Book,,,,,JDL3ngEACAAJ,,0,
One Was Johnny,A Counting Book,,,Maurice Sendak,"Sendak, Maurice",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780064432511,0,0,,Unread,,,,,,,,,,2016/10/09 14:16:13.44194996,"123 / Counting,Silly",,,,,Diet0LcO6i4C,,0,
Owl Moon,,,,"Jane Yolen, John Schoenherr","Yolen, Jane",,,,Penguin Group USA,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780399214578,0,0,,Unread,,,,,,,,,,2016/10/08 17:56:58.327064990,,,,,,L0jhAAAAMAAJ,,0,
Pajama Time!,,,,Sandra Boynton,"Boynton, Sandra",,,,Workman Pub.,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780761119753,0,0,,Unread,,,,,,,,,,2016/10/08 07:30:49.358009994,Board Book,,,,,nrhRCwAAQBAJ,,0,
Pete the Cat: I Love My White Shoes,,,,Eric Litwin,"Litwin, Eric",,,,HarperCollins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780061906220,0,0,,Unread,,,,,,,,,,2016/10/08 17:54:39.659628987,"Silly,Cat",,,,,Dn2gDAEACAAJ,,0,
Pete the Cat: The Wheels on the Bus Board Book,,,,James Dean,"Dean, James",,,,HarperCollins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780062358523,0,0,,Unread,,,,,,,,,,2016/10/08 07:43:16.685267984,"Silly,Board Book,Cat",,,,,ConDoQEACAAJ,,0,
Peter Pan,,,,J. M. Barrie,"Barrie, J. M.",,,,Macmillan,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780805072457,0,0,,Unread,,,,,,,,,,2016/10/08 15:37:09.967213988,Chapter Book,,,,,N5kAbYnpA9YC,,0,
Pierre,A Continuous Tale in Five Chapters and a Prologue,,,Maurice Sendak,"Sendak, Maurice",,,,Harper Collins,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780064432528,0,0,,Unread,,,,,,,,,,2016/10/09 14:15:21.503992974,Silly,,,,,WGg0MbQjXYAC,,0,
Pippi Longstocking,,,,Astrid Lindgren,"Lindgren, Astrid",,,,Penguin Group (USA) Incorporated,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780142427521,0,0,,Unread,,,,,,,,,,2016/10/08 07:25:20.66449999,Chapter Book,,,,,k5yINAEACAAJ,,0,
Playtime,,,,"Dawn Sirett, Sarah Davis","Sirett, Dawn",,,,Dorling Kindersley,,,Board books,,,,,,,,,,,,,,,,,,,,9781405362870,0,0,,Unread,,,,,,,,,,2016/10/08 07:48:52.28488993,Board Book,,,,,uvuvcQAACAAJ,,0,
Press Here,,,,Herve Tullet,"Tullet, Herve",,,,Chronicle Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780811879545,0,0,,Unread,,,,,,,,,,2016/10/08 18:08:45.523283004,,,,,,IkTDcQAACAAJ,,0,
Pride & Prejudice,,BabyLit,,Jennifer Adams,"Adams, Jennifer",,,,Gibbs Smith,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781423622024,0,0,,Unread,,,,,,,,,,2016/10/07 22:18:54.805634975,"123 / Counting,Board Book",,,,,-wbsJX9r7WAC,,0,
"Puff, the Magic Dragon",,,,"Peter Yarrow, Lenny Lipton, Eric Puybaret","Yarrow, Peter",,,,"Sterling Publishing Company, Inc.",,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781402747823,0,0,,Unread,,,,,,,,,,2016/10/08 15:38:41.401696026,Board Book,,,,,VWZ9ZhMEbsQC,,0,
Romeo and Juliet,,BabyLit,,Jennifer Adams,"Adams, Jennifer",,,,Gibbs Smith,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781423622055,0,0,,Unread,,,,,,,,,,2016/10/07 13:15:01.162662029,"123 / Counting,Board Book",,,,,xw4Y0D48srYC,,0,
Scuffy the Tugboat,,,,"Gertrude Crampton, Tibor Gergely","Crampton, Gertrude",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780375875373,0,0,,Unread,,,,,,,,,,2016/10/07 22:25:12.295122027,Little Golden Book,,,,,Wf-anQEACAAJ,,0,
Sense & Sensibility,An Opposites Primer,BabyLit,,"Jennifer Adams, Alison Oliver","Adams, Jennifer",,,,Gibbs Smith,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 13:17:58.741834998,"Opposites,Board Book",,,,,,,0,"https://images-na.ssl-images-amazon.com/images/I/51iDtJuG-yL._SX258_BO1,204,203,200_.jpg"
Sheep in a Jeep,,,,"Nancy E. Shaw, Margot Apple","Shaw, Nancy E.",,,,Houghton Mifflin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780395411056,0,0,,Unread,,,,,,,,,,2016/10/08 17:55:16.696337997,"Silly,Board Book",,,,,AyMgB33qSWQC,,0,
Shop with Minnie,,,,Andrea Posner-Sanchez,"Posner-Sanchez, Andrea",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780736430319,0,0,,Unread,,,,,,,,,,2016/10/08 07:32:19.20627975,"Disney,Little Golden Book",,,,,G9xVU2caeHEC,,0,
Snow White and the Seven Dwarfs,The Story of Snow White,,,Disney Book Group,"Group, Disney Book",,,,Disney Electronic Content,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781484780701,0,0,,Unread,,,,,,,,,,2016/10/07 22:36:10.57465016,Disney,,,,,WGkuCwAAQBAJ,,0,
Star Wars 123,,,,Scholastic Inc,"Inc, Scholastic",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 13:22:19.329321026,"123 / Counting,Star Wars,Board Book",,,,,,,0,http://vignette3.wikia.nocookie.net/starwars/images/9/93/Star_Wars_123.jpg/revision/latest?cb=20120622135601
Star Wars ABC.,,,,Scholastic Inc,"Inc, Scholastic",,,,Scholastic Inc.,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780545227384,0,0,,Unread,,,,,,,,,,2016/10/07 13:20:02.457937002,"Board Book,Star Wars,ABC",,,,,OOiMO9HIXzkC,,0,
Star Wars The Force Awakens,,,,"Golden Books, Courtney Carbone, Various","Books, Golden",,,,Golden Book,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/07 22:56:11.635378003,"Little Golden Book,Star Wars",,,,,,,0,https://s3.amazonaws.com/kimicoapps-bookbuddy/602CC95C-3E66-4FA2-8449-DD9203981C80
Star Wars The Force Awakens: Rey''s Story,,,,Elizabeth Schaefer,"Schaefer, Elizabeth",,,,Disney Electronic Content,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781484781081,0,0,,Unread,,,,,,,,,,2016/10/07 13:01:43.956266999,"Chapter Book,Star Wars",,,,,2aN9CwAAQBAJ,,0,
"Star Wars Workbook, Preschool Number Fun",,,,Workman Publishing,"Publishing, Workman",,,,Workman Publishing,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780761178026,0,0,,Unread,,,,,,,,,,2016/10/07 22:33:31.493008971,Star Wars,,,,,0duJAwAAQBAJ,,0,
"Star Wars: New Hope: The Princess, the Scoundrel, and the Farm Boy","Being the Story of Luke Skywalker, Darth Vader, and the Rise of the Rebellion",,,Alexandra Bracken,"Bracken, Alexandra",,,,Disney Electronic Content,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781484712252,0,0,,Unread,,,,,,,,,,2016/10/07 22:13:57.605027973,"Chapter Book,Star Wars",,,,,5f_rBQAAQBAJ,,0,
Star Wars®: The Jedi Path,,,,Daniel Wallace,"Wallace, Daniel",,,,Chronicle Books,,,Fiction,,,,,,,,,,,,,,,,,,,,9781452102276,0,0,,Unread,,,,,,,,,,2016/10/07 13:03:35.238358974,"Chapter Book,Star Wars",,,,,2ztRuQAACAAJ,,0,
Strega Nona,Book & CD,,,Tomie dePaola,"dePaola, Tomie",,,,Little Simon,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781442433557,0,0,,Unread,,,,,,,,,,2016/10/08 17:53:03.382031977,,,,,,KolnzgAACAAJ,,0,
Tawny Scrawny Lion,,,,Kathryn Jackson,"Jackson, Kathryn",,,,Random House Childrens Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780375928383,0,0,,Unread,,,,,,,,,,2016/10/07 22:24:32.887726008,Little Golden Book,,,,,zDScLwAACAAJ,,0,
The Adventures of Pinocchio,,,,Carlo Collodi,"Collodi, Carlo",,,,Carlo Collodi,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9788892594401,0,0,,Unread,,,,,,,,,,2016/10/08 15:34:16.981831014,Chapter Book,,,,,gnPyCwAAQBAJ,,0,http://25.media.tumblr.com/tumblr_m4j7joHix21rt8levo1_500.jpg
The Berenstain Bears and the Truth,,,,"Stan Berenstain, Jan Berenstain","Berenstain, Stan",,,,Random House,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780394856407,0,0,,Unread,,,,,,,,,,2016/10/07 22:38:22.960412979,,,,,,2JzQDAAAQBAJ,,0,
The Berenstain Bears Learn About Strangers,,,,"Stan Berenstain, Jan Berenstain","Berenstain, Stan",,,,Random House,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780394873343,0,0,,Unread,,,,,,,,,,2016/10/07 22:38:44.407922983,,,,,,QR_TrlLLEO0C,,0,
The Berenstain Bears' Bedtime Battle,,,,"Stan Berenstain, Jan Berenstain","Berenstain, Stan",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780060573973,0,0,,Unread,,,,,,,,,,2016/10/07 22:42:16.391166985,,,,,,expiaPI03tsC,,0,
The Blue Fairy Book,,,,"Andrew Lang, Henry Justice Ford","Lang, Andrew",,,,"Longmans, Green",,,Fairy tales,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:30:06.112765014,Chapter Book,,,,,aCCcVLOlmcEC,,0,http://66.media.tumblr.com/d7ed1e91f0353350390b7dacae6bbd47/tumblr_nxflf2lGBA1rrnekqo1_1280.jpg
The Call of the Wild,,,,Jack London,"London, Jack",,,,Macmillan,,,Animal welfare,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:35:44.510134994,Chapter Book,,,,,xmcRAAAAYAAJ,,0,http://i43.tower.com/images/mm100556007/call-wild-jack-london-hardcover-cover-art.jpg
The Cat In The Hat/ El gato ensombrerado,,,,"Dr. Seuss, Carlos Rivera","Seuss, Dr.",,,,Beginner Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780394816265,0,0,,Unread,,,,,,,,,,2016/10/08 16:14:52.278141975,"Bilingual,Rhyming",,,,,F6TWAAAAMAAJ,,0,
"The Clone Army Attacketh
",Star Wars Part The Second,,,Ian Doescher,"Doescher, Ian",,,,Quirk Books,,,Fiction,,,,,,,,,,,,,,,,,,,,9781594747915,0,0,,Unread,,,,,,,,,,2016/10/07 21:57:25.336947977,"Chapter Book,Star Wars",,,,,bvu1oAEACAAJ,,0,
The Complete Poems of Winnie-the-Pooh,,,,Alan Alexander Milne,"Milne, Alan Alexander",,,,Dutton Children's Books,,,Children's poetry,,,,,,,,,,,,,,,,,,,,9780525460770,0,0,,Unread,,,,,,,,,,2016/10/07 22:30:11.56595027,Chapter Book,,,,,ZAuvdbMHX_oC,,0,
The Daring Book for Girls,,,,"Andrea J. Buchanan, Miriam Peskowitz","Buchanan, Andrea J.",,,,Harper Collins,,,,,,,,,,,,,,,,,,,,,,,9780061673078,0,0,,Unread,,,,,,,,,,2016/10/07 22:29:18.615827023,Chapter Book,,,,,HiXZCzs-HlEC,,0,
The Going-To-Bed Book,,,,Sandra Boynton,"Boynton, Sandra",,,,Little Simon,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780671449025,0,0,,Unread,,,,,,,,,,2016/10/08 07:30:30.445560991,Board Book,,,,,oe8CAAAACAAJ,,0,
The Jungle Book,,,,Rudyard Kipling,"Kipling, Rudyard",,,,Century Company,,,Animals,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:31:25.624436974,Chapter Book,,,,,HvJaAAAAMAAJ,,0,http://www.loyalbooks.com/image/detail/Jungle-Book-by-Rudyard-Kipling-2.jpg
The Library Tree,,,,Scott Douglas,"Douglas, Scott",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 16:05:50.271317005,Silly,,,,,,,0,
The Lion and the Mouse,,,,"Jerry Pinkney, Aesop","Pinkney, Jerry",,,,"Walker Books, Limited",,,Children's stories,,,,,,,,,,,,,,,,,,,,9781406327595,0,0,,Unread,,,,,,,,,,2016/10/08 17:58:49.945052981,No Words / Limited Words,,,,,45DeSgAACAAJ,,0,
The Little Engine That Could,,,,"Watty (RTL) Piper, Loren Long","Piper, Watty (RTL)",,,,Penguin Group (USA) Incorporated,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780399250842,0,0,,Unread,,,,,,,,,,2016/10/07 22:42:55.366916000,,,,,,Lgv-GAAACAAJ,,0,https://bci.kinokuniya.com/jsp/images/book-img/97804/97804484/9780448463599.JPG
The Little House,,,,Virginia Lee Burton,"Burton, Virginia Lee",,,,Houghton Mifflin Harcourt,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780547131047,0,0,,Unread,,,,,,,,,,2016/10/09 14:20:34.477620005,,,,,,x7I6YgEACAAJ,,0,
"The Little Mouse, the Red Ripe Strawberry and the Big Hungry Bear",,,,Audrey Wood,"Wood, Audrey",,,,Child's Play International Limited,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781846430503,0,0,,Unread,,,,,,,,,,2016/10/08 17:52:02.21573007,,,,,,gJvCoAEACAAJ,,0,"https://images-na.ssl-images-amazon.com/images/I/514LCd-uY-L._SX258_BO1,204,203,200_.jpg"
The Miss Nelson Collection,,,,"Harry Allard, James Marshall","Allard, Harry",,,,Houghton Mifflin Harcourt,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780544082229,0,0,,Unread,,,,,,,,,,2016/10/08 18:03:12.580570995,Silly,,,,,arXfngEACAAJ,,0,
The Mommy Who Forgot To Have Fun,,,,"Correen La Counte, Scott La Counte","Counte, Correen La",,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 16:13:40.869316995,,,,,,,,0,http://images2.eruditetechnologies.com.au/original/978/150/551/9781505517439.jpg
The Monster at the End of This Book (Sesame Street),,,,"Jon Stone, Sesame Street","Stone, Jon",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780307010858,0,0,,Unread,,,,,,,,,,2016/10/08 07:48:02.271610975,Little Golden Book,,,,,NxosPaMqDREC,,0,
The Napping House,,,,Audrey Wood,"Wood, Audrey",,,,Harcourt Brace Jovanovich,,,Children's audiobooks,,,,,,,,,,,,,,,,,,,,9780152567088,0,0,,Unread,,,,,,,,,,2016/10/08 17:56:11.572528004,,,,,,3cQWAQAAMAAJ,,0,"https://images-na.ssl-images-amazon.com/images/I/61PpSOWcKcL._SX258_BO1,204,203,200_.jpg"
The Nice Book,,,,David Ezra Stein,"Stein, David Ezra",,,,Nancy Paulsen Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780399165344,0,0,,Unread,,,,,,,,,,2016/10/09 14:23:27.685105979,Board Book,,,,,tDvaCwAAQBAJ,,0,
The Pigeon Finds a Hot Dog!,,,,Mo Willems,"Willems, Mo",,,,"Scholastic, Incorporated",,,Ducks,,,,,,,,,,,,,,,,,,,,9780439800884,0,0,,Unread,,,,,,,,,,2016/10/07 13:12:40.270725011,Silly,,,,,4Gems8dKbK4C,,0,"https://images-na.ssl-images-amazon.com/images/I/51bZaKZUc3L._SX258_BO1,204,203,200_.jpg"
The Poky Little Puppy,,,,Janette Sebring Lowrey,"Lowrey, Janette Sebring",,,,Golden Book,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780375861291,0,0,,Unread,,,,,,,,,,2016/10/07 22:23:25.792941987,Little Golden Book,,,,,LIR6r6g38HQC,,0,
The Polar Express,30th Anniversary Edition,,,Chris Van Allsburg,"Allsburg, Chris Van",,,,Houghton Mifflin Harcourt,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780544580145,0,0,,Unread,,,,,,,,,,2016/10/07 22:39:44.395479977,,,,,,rWzhrQEACAAJ,,0,
The Pout-Pout Fish,,,,Deborah Diesen,"Diesen, Deborah",,,,"Farrar, Straus and Giroux (BYR)",,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780374360979,0,0,,Unread,,,,,,,,,,2016/10/09 14:28:23.25323987,"Board Book,Feelings",,,,,yK2klgEACAAJ,,0,
The Saggy Baggy Elephant,,,,"Kathryn Jackson, Byron Jackson","Jackson, Kathryn",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780307759498,0,0,,Unread,,,,,,,,,,2016/10/07 22:24:07.520106971,Little Golden Book,,,,,iT_qG70Wa2YC,,0,
The Snowy Day,,,,Ezra Keats,"Keats, Ezra",,,,Penguin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781101549995,0,0,,Unread,,,,,,,,,,2016/10/09 14:18:26.410751998,,,,,,LMZCIx-HskkC,,0,
The Space Trilogy,,,,C. S. Lewis,"Lewis, C. S.",,,,HarperCollins Publishers,,,Fiction,,,,,,,,,,,,,,,,,,,,9780007530335,0,0,,Unread,,,,,,,,,,2016/10/07 22:52:29.274698972,Chapter Book,,,,,CuChfc-gg0QC,,0,
The Star Wars Trilogy,,,,"George Lucas, Donald F. Glut, James Kahn","Lucas, George",,,,Ballantine Books,,,Fiction,,,,,,,,,,,,,,,,,,,,9780345453396,0,0,,Unread,,,,,,,,,,2016/10/07 22:51:59.255173027,"Chapter Book,Star Wars",,,,,pevF1lrz9TQC,,0,https://pictures.abebooks.com/isbn/9780307292216-us-300.jpg
The Story of Babar,The Little Elephant,,,Jean De Brunhoff,"Brunhoff, Jean De",,,,Random House,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780394805757,0,0,,Unread,,,,,,,,,,2016/10/07 22:34:10.70236027,,,,,,kdDfK4Xl1YAC,,0,
The Story of Ferdinand,,,,"Munro Leaf, Robert Lawson","Leaf, Munro",,,,Grosset & Dunlap,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780448456942,0,0,,Unread,,,,,,,,,,2016/10/08 17:44:23.73311984,,,,,,BJgSYgEACAAJ,,0,
The Tale of Jemima Puddle-Duck,,,,Beatrix Potter,"Potter, Beatrix",,,,F. Warne & Company,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 07:23:18.467123985,Chapter Book,,,,,9N4-AQAAMAAJ,,0,
The Tale of Mr. Jeremy Fisher,,,,Beatrix Potter,"Potter, Beatrix",,,,Penguin Books Limited,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780723247760,0,0,,Unread,,,,,,,,,,2016/10/08 07:22:41.977842986,Chapter Book,,,,,3CDfKYiNOK0C,,0,
The Tale of Peter Rabbit,,,,Beatrix Potter,"Potter, Beatrix",,,,Henry Altemus Company,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 07:23:58.754197001,Chapter Book,,,,,llpAAQAAIAAJ,,0,
The Tale Of Tom Kitten,,,,Beatrix Potter,"Potter, Beatrix",,,,Narcissus.me,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9786050479409,0,0,,Unread,,,,,,,,,,2016/10/08 07:24:24.808638989,Chapter Book,,,,,2zeuDAAAQBAJ,,0,
The Three Pigs,,,,David Wiesner,"Wiesner, David",,,,Houghton Mifflin Harcourt,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780618007011,0,0,,Unread,,,,,,,,,,2016/10/08 16:20:07.205618023,"No Words / Limited Words,Silly",,,,,mmVFI3WUOgMC,,0,
The True Story of the Three Little Pigs,,,,Jon Scieszka,"Scieszka, Jon",,,,Viking Kestrel,,,Blind,,,,,,,,,,,,,,,,,,,,9780670827596,0,0,,Unread,,,,,,,,,,2016/10/08 17:57:41.429212987,,,,,,u8cWAQAAMAAJ,,0,
The Very Best of Brothers Grimm In English and Spanish (Bilingual Edition),,,,"Brothers Grimm, Carmen Huipe","Grimm, Brothers",,,,KidLit-O,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781629170596,0,0,,Unread,,,,,,,,,,2016/10/08 15:44:44.352382004,Bilingual,,,,,vZtwAAAAQBAJ,,0,
